"subject","predicate","object"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O315793"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://purl.org/dc/elements/1.1/identifier","1-1889"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/468826b9-7f56-305b-92ac-2132c4904504"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/247e48f5-6a5b-323b-93aa-bb5947f0ec93"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4451843f-30cb-359e-8a9c-cf68b407b4e8"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/49c9c543-7b79-38cb-8622-b1ae783208c6"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f2734cb-4d0e-369a-989d-646d80e47cb1"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0460c8ec-2760-335c-92fb-878ec240ace0"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be6a783b-d642-3110-ba58-bf59f0bda4ca"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f22873f-17a3-3038-b230-14787afed810"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f4a002d-ebef-35ec-aa2e-8284f212193d"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9be1ce5-83f7-34db-bce3-5a125d65637a"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b197f93a-81e6-39c8-a15b-61356555a274"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12fe4ea6-3f72-3e19-b889-732caf9ac745"
"http://data.silknow.org/object/17d9d27b-21fc-300a-a41e-4345d847b358","http://erlangen-crm.org/current/P102_has_title",""
