"subject","predicate","object"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://www.w3.org/2000/01/rdf-schema#label","Record CE22405"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://purl.org/dc/elements/1.1/identifier","CE22405_MNAD.json"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d04faf66-0458-31ba-a9d3-9ca31cdb42f7"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09cb8f6d-9bb2-3882-b27f-c3f8e9136ba6"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/146fff58-3397-3591-b166-c72fa920316f"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eced4e34-a6e5-3ab8-bdfe-904ac29e1bc3/category/1"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eced4e34-a6e5-3ab8-bdfe-904ac29e1bc3/domain/1"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eced4e34-a6e5-3ab8-bdfe-904ac29e1bc3"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eced4e34-a6e5-3ab8-bdfe-904ac29e1bc3/observation/2"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbdb9c2e-f707-3327-ac82-e1d1119a5f75"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eced4e34-a6e5-3ab8-bdfe-904ac29e1bc3/domain/2"
"http://data.silknow.org/object/16e60677-c130-361e-924b-752c2f9b5634","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eced4e34-a6e5-3ab8-bdfe-904ac29e1bc3/observation/1"
