"subject","predicate","object"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://www.w3.org/2000/01/rdf-schema#comment","Bedcover. Silk yarns embroidered on plain woven cotton ground. Border design of meandering wine with leaves and floral blossoms with eagles interspersed at intervals. Central medallion in field with floral bouquet rising from vase flanked by two deer, floral buoquets in each corner of field. Ground discolored, stained and worn in places, dark brown silk dye has bled; fringe on one side."
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/126708"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://purl.org/dc/elements/1.1/identifier","1976.780"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://erlangen-crm.org/current/P3_has_note","Bedcover. Silk yarns embroidered on plain woven cotton ground. Border design of meandering wine with leaves and floral blossoms with eagles interspersed at intervals. Central medallion in field with floral bouquet rising from vase flanked by two deer, floral buoquets in each corner of field. Ground discolored, stained and worn in places, dark brown silk dye has bled; fringe on one side."
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67bb04f8-2f2e-3024-9ab2-047654d9b6d8"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c955aa15-b2e1-3088-b437-7eceb4e4599e"
