"subject","predicate","object"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://www.w3.org/2000/01/rdf-schema#label","1868, England"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://www.w3.org/2000/01/rdf-schema#comment","Boy's dress of black velvet trimmed with blue/ green plaid silk and cut steel buttons; made in England, ca.1868"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://www.w3.org/2000/01/rdf-schema#comment","(original 1968 description) Boy's dress of black velvet trimmed with blue tartan silk and cut steel buttons.  The dress has a square neck and short puffed sleeves.  The knee length skirt is flat pleated onto the bodice, the pleats at the centre back of narrower gauge.  The blue [tartan] silk is used to bind the neck, waist and the bottom of the small puffed sleeve[s] showing under the vandyked epaulet.  A double square pattern formed of the narrow bands is applied to the right front of the skirt.  Rounded facetted steel buttons are stitched on the epaulets at the shoulder and to the applied pattern on the skirt, and down the centre back opening.  A narrow organdie frill with a worked scalloped edge is stitched inside the neck and sleeves.  The bodice is lined with black silk, the skirt [lining] is black calico.  The dress has black metal hooks with worked eyes for fastening at the centre back.  It is hand stitched."
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1121947"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://purl.org/dc/elements/1.1/identifier","T.221-1968"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://erlangen-crm.org/current/P3_has_note","(original 1968 description) Boy's dress of black velvet trimmed with blue tartan silk and cut steel buttons.  The dress has a square neck and short puffed sleeves.  The knee length skirt is flat pleated onto the bodice, the pleats at the centre back of narrower gauge.  The blue [tartan] silk is used to bind the neck, waist and the bottom of the small puffed sleeve[s] showing under the vandyked epaulet.  A double square pattern formed of the narrow bands is applied to the right front of the skirt.  Rounded facetted steel buttons are stitched on the epaulets at the shoulder and to the applied pattern on the skirt, and down the centre back opening.  A narrow organdie frill with a worked scalloped edge is stitched inside the neck and sleeves.  The bodice is lined with black silk, the skirt [lining] is black calico.  The dress has black metal hooks with worked eyes for fastening at the centre back.  It is hand stitched."
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://erlangen-crm.org/current/P3_has_note","Boy's dress of black velvet trimmed with blue/ green plaid silk and cut steel buttons; made in England, ca.1868"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9ce22b4-b48c-3b39-a551-a9d01df41372"
"http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811","http://erlangen-crm.org/current/P102_has_title","1868, England"
"http://data.silknow.org/statement/10202c6a-33d2-50ad-afbe-9daa302ef3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10202c6a-33d2-50ad-afbe-9daa302ef3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/10202c6a-33d2-50ad-afbe-9daa302ef3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/10202c6a-33d2-50ad-afbe-9daa302ef3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811"
"http://data.silknow.org/statement/10202c6a-33d2-50ad-afbe-9daa302ef3a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10202c6a-33d2-50ad-afbe-9daa302ef3a7"
"http://data.silknow.org/statement/10202c6a-33d2-50ad-afbe-9daa302ef3a7","http://data.silknow.org/ontology/L18",0.6695
