"subject","predicate","object"
"http://data.silknow.org/statement/44214512-58f3-53b4-9bc0-c1df8b9bad88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44214512-58f3-53b4-9bc0-c1df8b9bad88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44214512-58f3-53b4-9bc0-c1df8b9bad88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/44214512-58f3-53b4-9bc0-c1df8b9bad88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7"
"http://data.silknow.org/statement/44214512-58f3-53b4-9bc0-c1df8b9bad88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44214512-58f3-53b4-9bc0-c1df8b9bad88"
"http://data.silknow.org/statement/44214512-58f3-53b4-9bc0-c1df8b9bad88","http://data.silknow.org/ontology/L18",0.4243
"http://data.silknow.org/statement/3f903c4c-d6ee-5f39-b2aa-d1b419312ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f903c4c-d6ee-5f39-b2aa-d1b419312ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f903c4c-d6ee-5f39-b2aa-d1b419312ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f903c4c-d6ee-5f39-b2aa-d1b419312ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7"
"http://data.silknow.org/statement/3f903c4c-d6ee-5f39-b2aa-d1b419312ada","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f903c4c-d6ee-5f39-b2aa-d1b419312ada"
"http://data.silknow.org/statement/3f903c4c-d6ee-5f39-b2aa-d1b419312ada","http://data.silknow.org/ontology/L18",0.646479
