"subject","predicate","object"
"http://data.silknow.org/object/750593c6-461c-3715-ac86-466e44ac5df2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/750593c6-461c-3715-ac86-466e44ac5df2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0d49ecc4-d8c9-5b36-b988-8e5e884925a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d49ecc4-d8c9-5b36-b988-8e5e884925a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0d49ecc4-d8c9-5b36-b988-8e5e884925a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0d49ecc4-d8c9-5b36-b988-8e5e884925a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/750593c6-461c-3715-ac86-466e44ac5df2"
"http://data.silknow.org/statement/0d49ecc4-d8c9-5b36-b988-8e5e884925a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d49ecc4-d8c9-5b36-b988-8e5e884925a1"
"http://data.silknow.org/statement/0d49ecc4-d8c9-5b36-b988-8e5e884925a1","http://data.silknow.org/ontology/L18",0.4811
"http://data.silknow.org/statement/363646c6-668c-59b1-9811-1345bf3992d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/363646c6-668c-59b1-9811-1345bf3992d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/363646c6-668c-59b1-9811-1345bf3992d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/363646c6-668c-59b1-9811-1345bf3992d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/750593c6-461c-3715-ac86-466e44ac5df2"
"http://data.silknow.org/statement/363646c6-668c-59b1-9811-1345bf3992d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/363646c6-668c-59b1-9811-1345bf3992d4"
"http://data.silknow.org/statement/363646c6-668c-59b1-9811-1345bf3992d4","http://data.silknow.org/ontology/L18",0.8534
