"subject","predicate","object"
"http://data.silknow.org/statement/833a66df-68bf-5347-93bb-dfb5a01df17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/833a66df-68bf-5347-93bb-dfb5a01df17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/833a66df-68bf-5347-93bb-dfb5a01df17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/833a66df-68bf-5347-93bb-dfb5a01df17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e"
"http://data.silknow.org/statement/833a66df-68bf-5347-93bb-dfb5a01df17d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/833a66df-68bf-5347-93bb-dfb5a01df17d"
"http://data.silknow.org/statement/833a66df-68bf-5347-93bb-dfb5a01df17d","http://data.silknow.org/ontology/L18",0.3681
"http://data.silknow.org/statement/b716e495-c2f0-5859-a331-3f48585b1c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b716e495-c2f0-5859-a331-3f48585b1c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b716e495-c2f0-5859-a331-3f48585b1c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b716e495-c2f0-5859-a331-3f48585b1c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e"
"http://data.silknow.org/statement/b716e495-c2f0-5859-a331-3f48585b1c76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b716e495-c2f0-5859-a331-3f48585b1c76"
"http://data.silknow.org/statement/b716e495-c2f0-5859-a331-3f48585b1c76","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/fe8d716e-7122-542c-bf58-5c765bbbccb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe8d716e-7122-542c-bf58-5c765bbbccb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe8d716e-7122-542c-bf58-5c765bbbccb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fe8d716e-7122-542c-bf58-5c765bbbccb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e"
"http://data.silknow.org/statement/fe8d716e-7122-542c-bf58-5c765bbbccb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe8d716e-7122-542c-bf58-5c765bbbccb8"
"http://data.silknow.org/statement/fe8d716e-7122-542c-bf58-5c765bbbccb8","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/4fb9d309-ee79-5889-a2fd-64ab17699054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fb9d309-ee79-5889-a2fd-64ab17699054","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fb9d309-ee79-5889-a2fd-64ab17699054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4fb9d309-ee79-5889-a2fd-64ab17699054","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e"
"http://data.silknow.org/statement/4fb9d309-ee79-5889-a2fd-64ab17699054","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fb9d309-ee79-5889-a2fd-64ab17699054"
"http://data.silknow.org/statement/4fb9d309-ee79-5889-a2fd-64ab17699054","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/7a5fb38e-66ba-5d59-9f10-b92290e0fa5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a5fb38e-66ba-5d59-9f10-b92290e0fa5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a5fb38e-66ba-5d59-9f10-b92290e0fa5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7a5fb38e-66ba-5d59-9f10-b92290e0fa5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e"
"http://data.silknow.org/statement/7a5fb38e-66ba-5d59-9f10-b92290e0fa5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a5fb38e-66ba-5d59-9f10-b92290e0fa5a"
"http://data.silknow.org/statement/7a5fb38e-66ba-5d59-9f10-b92290e0fa5a","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74"
