"subject","predicate","object"
"http://data.silknow.org/statement/cca37614-26da-57a8-bcab-b5c5aa71dc07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cca37614-26da-57a8-bcab-b5c5aa71dc07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cca37614-26da-57a8-bcab-b5c5aa71dc07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cca37614-26da-57a8-bcab-b5c5aa71dc07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c"
"http://data.silknow.org/statement/cca37614-26da-57a8-bcab-b5c5aa71dc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cca37614-26da-57a8-bcab-b5c5aa71dc07"
"http://data.silknow.org/statement/cca37614-26da-57a8-bcab-b5c5aa71dc07","http://data.silknow.org/ontology/L18",0.548
"http://data.silknow.org/statement/6ac1420c-b34d-5c9e-8694-97aef8c3f3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ac1420c-b34d-5c9e-8694-97aef8c3f3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6ac1420c-b34d-5c9e-8694-97aef8c3f3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6ac1420c-b34d-5c9e-8694-97aef8c3f3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c"
"http://data.silknow.org/statement/6ac1420c-b34d-5c9e-8694-97aef8c3f3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ac1420c-b34d-5c9e-8694-97aef8c3f3c8"
"http://data.silknow.org/statement/6ac1420c-b34d-5c9e-8694-97aef8c3f3c8","http://data.silknow.org/ontology/L18",0.4126
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1750, Europe"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://www.w3.org/2000/01/rdf-schema#comment","Spherical silver tape measure container with engraved decoration holding a silk ribbon, Europe, 1700-1750."
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://www.w3.org/2000/01/rdf-schema#comment","Silver-coloured sphere with a central spindle inside.  A yard measure of pink silk ribbon with green edges, which emerges through a slit on one side of the sphere, is wound round the spindle.  The ends of the spindle are visible on the outside of the sphere, but lack terminals.  The border of the slit, and the two holes over the ends of the spindle, are decorated with a simple engraved pattern of stylised petals."
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O325370"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://purl.org/dc/elements/1.1/identifier","821-1864"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P3_has_note","Silver-coloured sphere with a central spindle inside.  A yard measure of pink silk ribbon with green edges, which emerges through a slit on one side of the sphere, is wound round the spindle.  The ends of the spindle are visible on the outside of the sphere, but lack terminals.  The border of the slit, and the two holes over the ends of the spindle, are decorated with a simple engraved pattern of stylised petals."
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P3_has_note","Spherical silver tape measure container with engraved decoration holding a silk ribbon, Europe, 1700-1750."
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c/dimension/1"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14e80200-94aa-3323-88ca-d9b044e02dd1"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57714ead-2ba4-3524-bf8f-61400492734d"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b90feb4f-896c-369a-a4eb-f66646f6dfed"
"http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c","http://erlangen-crm.org/current/P102_has_title","1700 / 1750, Europe"
"http://data.silknow.org/statement/231e6cb9-8571-5f53-9898-0866d7192f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/231e6cb9-8571-5f53-9898-0866d7192f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/231e6cb9-8571-5f53-9898-0866d7192f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/231e6cb9-8571-5f53-9898-0866d7192f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83a49078-bb13-3ef0-bee0-d898ad7c229c"
"http://data.silknow.org/statement/231e6cb9-8571-5f53-9898-0866d7192f65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/231e6cb9-8571-5f53-9898-0866d7192f65"
"http://data.silknow.org/statement/231e6cb9-8571-5f53-9898-0866d7192f65","http://data.silknow.org/ontology/L18",0.425
