"subject","predicate","object"
"http://data.silknow.org/statement/3011371a-1d65-5143-b8bd-a565b8092a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3011371a-1d65-5143-b8bd-a565b8092a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3011371a-1d65-5143-b8bd-a565b8092a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3011371a-1d65-5143-b8bd-a565b8092a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3"
"http://data.silknow.org/statement/3011371a-1d65-5143-b8bd-a565b8092a80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3011371a-1d65-5143-b8bd-a565b8092a80"
"http://data.silknow.org/statement/3011371a-1d65-5143-b8bd-a565b8092a80","http://data.silknow.org/ontology/L18",0.8882
"http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3e330703-c748-36dc-980d-559a865e83e5"
"http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1800"
"http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ffb02658-e796-5405-afdf-12eac71cc2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffb02658-e796-5405-afdf-12eac71cc2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ffb02658-e796-5405-afdf-12eac71cc2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ffb02658-e796-5405-afdf-12eac71cc2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3"
"http://data.silknow.org/statement/ffb02658-e796-5405-afdf-12eac71cc2a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffb02658-e796-5405-afdf-12eac71cc2a5"
"http://data.silknow.org/statement/ffb02658-e796-5405-afdf-12eac71cc2a5","http://data.silknow.org/ontology/L18",0.906736
