"subject","predicate","object"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/198"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P32_used_general_technique","técnica de estampación"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P32_used_general_technique","estampació amb motlles de fusta"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P32_used_general_technique","estampació amb motlles de fusta"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P32_used_general_technique","tècnica d'estampació"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P32_used_general_technique","estampació amb motlles de fusta"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1911"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/qing_period"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/61ae542a-20cf-399e-a8a7-5b565065b5a7"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/a3ae48b4-6c2d-3aa1-b872-e86a10d24c30","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
