"subject","predicate","object"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.1.2"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://purl.org/dc/elements/1.1/identifier","1070811.json"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0916e981-1cd4-3fbf-9bbb-578b71ab7a2b"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20dfd3a8-0a70-328d-ad38-f6b7417d91c4"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baa3eafe-490a-395b-bfbe-261c9f49bb52"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ebcf406d-f139-370b-a505-6e7080f0199d"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f19084a0-8749-31c4-95e8-b6cf7cfd9283/category/1"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f19084a0-8749-31c4-95e8-b6cf7cfd9283/domain/1"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f19084a0-8749-31c4-95e8-b6cf7cfd9283"
"http://data.silknow.org/object/6cf726ef-5208-30ca-9b76-4ff077b0dcf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6d31850-1178-3271-af6f-d260536ef72d"
