"subject","predicate","object"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://www.w3.org/2000/01/rdf-schema#label","Record S84.011"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://purl.org/dc/elements/1.1/identifier","909671.json"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd32f4a9-a870-3eab-843f-c6f7c482dcfe/category/1"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd32f4a9-a870-3eab-843f-c6f7c482dcfe/domain/1"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2daf3938-6bd6-33cd-8bb0-18105a2c538e"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd32f4a9-a870-3eab-843f-c6f7c482dcfe"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37e9988c-6956-31ca-acd7-67206f0ec1e1"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/680ec02f-cc79-3de8-83cf-65666e2dd649"
"http://data.silknow.org/object/78d845e0-b674-3e44-94c7-8d805b69ed57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ab13432d-cd17-35c4-9a2f-bbd9b4549db7"
