"subject","predicate","object"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://www.w3.org/2000/01/rdf-schema#label","ca. 1867 
1867, Ahmedabad"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://www.w3.org/2000/01/rdf-schema#comment","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://www.w3.org/2000/01/rdf-schema#comment","Textile, fragment of red silk border, Ahmedabad, ca. 1867."
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of border, red silk woven with gold-wrapped thread in a chevron design and bordered with a row of buta."
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477634"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://purl.org/dc/elements/1.1/identifier","6537(IS)"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://erlangen-crm.org/current/P3_has_note","Fragment of border, red silk woven with gold-wrapped thread in a chevron design and bordered with a row of buta."
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://erlangen-crm.org/current/P3_has_note","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://erlangen-crm.org/current/P3_has_note","Textile, fragment of red silk border, Ahmedabad, ca. 1867."
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab/dimension/2"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab/dimension/1"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d990cc27-1af8-3af2-9fc6-c3ce70d809e2"
"http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab","http://erlangen-crm.org/current/P102_has_title","ca. 1867 
1867, Ahmedabad"
"http://data.silknow.org/statement/6842d746-8b0b-5c52-87ab-9c6885929568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6842d746-8b0b-5c52-87ab-9c6885929568","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6842d746-8b0b-5c52-87ab-9c6885929568","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6842d746-8b0b-5c52-87ab-9c6885929568","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/50f95df0-04da-360e-9f22-2fc625e80dab"
"http://data.silknow.org/statement/6842d746-8b0b-5c52-87ab-9c6885929568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6842d746-8b0b-5c52-87ab-9c6885929568"
"http://data.silknow.org/statement/6842d746-8b0b-5c52-87ab-9c6885929568","http://data.silknow.org/ontology/L18",0.8795
