"subject","predicate","object"
"http://data.silknow.org/statement/2d447d61-ad64-59cd-afe8-568c16ea0a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d447d61-ad64-59cd-afe8-568c16ea0a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d447d61-ad64-59cd-afe8-568c16ea0a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d447d61-ad64-59cd-afe8-568c16ea0a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10"
"http://data.silknow.org/statement/2d447d61-ad64-59cd-afe8-568c16ea0a98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d447d61-ad64-59cd-afe8-568c16ea0a98"
"http://data.silknow.org/statement/2d447d61-ad64-59cd-afe8-568c16ea0a98","http://data.silknow.org/ontology/L18",0.999964
"http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9f80b01-3ffe-3031-8b09-e47f7c70fc88"
"http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1940_1944"
"http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3707622e-3068-55d8-9d49-64cba74198b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3707622e-3068-55d8-9d49-64cba74198b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3707622e-3068-55d8-9d49-64cba74198b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3707622e-3068-55d8-9d49-64cba74198b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10"
"http://data.silknow.org/statement/3707622e-3068-55d8-9d49-64cba74198b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3707622e-3068-55d8-9d49-64cba74198b0"
"http://data.silknow.org/statement/3707622e-3068-55d8-9d49-64cba74198b0","http://data.silknow.org/ontology/L18",0.7683
