"subject","predicate","object"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://www.w3.org/2000/01/rdf-schema#label","Record O457553"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://purl.org/dc/elements/1.1/identifier","O457553.json"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf2b248-90f6-3c1b-8df1-fd668ef035cf/domain/1"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf2b248-90f6-3c1b-8df1-fd668ef035cf/observation/1"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7b8cc6e0-9d1a-3f1a-b15f-676d3559d081"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf2b248-90f6-3c1b-8df1-fd668ef035cf/observation/2"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf2b248-90f6-3c1b-8df1-fd668ef035cf/observation/3"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf2b248-90f6-3c1b-8df1-fd668ef035cf"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de93e8c6-90af-3563-ac28-4de33c53201f"
"http://data.silknow.org/object/e3d63584-cfdc-346b-842b-5dd874f9eb4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7110acc1-3a6f-3c55-ad64-28a3468834a2"
