"subject","predicate","object"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://www.w3.org/2000/01/rdf-schema#label","Record 11.071"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://purl.org/dc/elements/1.1/identifier","1019046.json"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/82e7d721-f198-33b0-8870-90cbfd730086"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d1c289d-0cbf-30eb-a4e1-422b46e3c961/domain/1"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d1c289d-0cbf-30eb-a4e1-422b46e3c961"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d1c289d-0cbf-30eb-a4e1-422b46e3c961/category/1"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20c2e5eb-1e89-31a7-bccc-e44f05ea8538"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55dd860a-2f76-398a-ba21-bc2c8ad8b6c0"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb2119c0-20ef-3237-a6e8-aba265af57df"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0dba745c-c31d-3591-a41e-82647baadc7b"
"http://data.silknow.org/object/93aba991-402f-353a-9261-c5c11e916322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b41486e-3b4c-32e5-b32e-1532b4d1def8"
