"subject","predicate","object"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://www.w3.org/2000/01/rdf-schema#label","Record 229526"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://purl.org/dc/elements/1.1/identifier","229526.json"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72fea62f-5ec9-3b59-856d-803ca1a870f3"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8def4d4-b580-3626-a41f-f844af081e03"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8def4d4-b580-3626-a41f-f844af081e03/category/1"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4529101b-17d0-384a-96b4-5e2b51f0c4aa"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3251dd3e-9d7b-3073-8820-d71c5141a7b1"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b609c1ef-6112-35f7-92f7-730eaf6ac932"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/9b898163-4683-3746-8d57-08df15cd58d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1"
