"subject","predicate","object"
"http://data.silknow.org/statement/d4e7f90d-ceb5-5199-a717-fdaa6c7fb7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4e7f90d-ceb5-5199-a717-fdaa6c7fb7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4e7f90d-ceb5-5199-a717-fdaa6c7fb7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d4e7f90d-ceb5-5199-a717-fdaa6c7fb7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175"
"http://data.silknow.org/statement/d4e7f90d-ceb5-5199-a717-fdaa6c7fb7ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4e7f90d-ceb5-5199-a717-fdaa6c7fb7ed"
"http://data.silknow.org/statement/d4e7f90d-ceb5-5199-a717-fdaa6c7fb7ed","http://data.silknow.org/ontology/L18",0.949313
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P126_employed","tissu façonné"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175/activity/1"
"http://data.silknow.org/statement/7d2dd63f-5f14-51f3-9992-9b8e937f4e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d2dd63f-5f14-51f3-9992-9b8e937f4e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d2dd63f-5f14-51f3-9992-9b8e937f4e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7d2dd63f-5f14-51f3-9992-9b8e937f4e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175"
"http://data.silknow.org/statement/7d2dd63f-5f14-51f3-9992-9b8e937f4e50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d2dd63f-5f14-51f3-9992-9b8e937f4e50"
"http://data.silknow.org/statement/7d2dd63f-5f14-51f3-9992-9b8e937f4e50","http://data.silknow.org/ontology/L18",0.5718
"http://data.silknow.org/statement/7aa33685-3cef-5a50-9441-2f1d7fa7c443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aa33685-3cef-5a50-9441-2f1d7fa7c443","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7aa33685-3cef-5a50-9441-2f1d7fa7c443","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7aa33685-3cef-5a50-9441-2f1d7fa7c443","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f25f8edf-c6d7-3ffb-bda9-58c6ca13c175"
"http://data.silknow.org/statement/7aa33685-3cef-5a50-9441-2f1d7fa7c443","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aa33685-3cef-5a50-9441-2f1d7fa7c443"
"http://data.silknow.org/statement/7aa33685-3cef-5a50-9441-2f1d7fa7c443","http://data.silknow.org/ontology/L18",0.429155
