"subject","predicate","object"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://www.w3.org/2000/01/rdf-schema#label","Record 6757"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://purl.org/dc/elements/1.1/identifier","6757.json"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09c4a29e-9718-3eb1-bf44-486cdca37591"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b/observation/1"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b/category/1"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b/domain/1"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98b90747-3f3e-3236-8d1a-febab420e52a"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9eb239f-a636-31bc-873d-fa4db688b1c3"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b"
"http://data.silknow.org/object/c0ff89bb-9ab5-3f3f-80a4-10af1417e5b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a34b06f0-cf7f-3aa7-86d6-26d5acde9a7b"
