"subject","predicate","object"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Sindh"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://www.w3.org/2000/01/rdf-schema#comment","Section of a cap, yellow satin embroidered with flowers in red, white and green floss silk."
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, headwear, when made up."
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://www.w3.org/2000/01/rdf-schema#comment","Textile, section of an embroidered satin cap, Sindh, ca. 1855-1879."
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O476963"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://purl.org/dc/elements/1.1/identifier","7919(IS)"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P3_has_note","Section of a cap, yellow satin embroidered with flowers in red, white and green floss silk."
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, headwear, when made up."
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P3_has_note","Textile, section of an embroidered satin cap, Sindh, ca. 1855-1879."
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0/dimension/2"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0/dimension/1"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43389317-e800-384b-a889-d3d1c3e4a4de"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f5f31e9-ca3a-3c9c-a755-147e628872b1"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0aedb8c-003a-3cc7-ae46-7babae9f7e34"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c540d266-6c16-3653-8251-57b17e5037f3"
"http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Sindh"
"http://data.silknow.org/statement/36e29760-6e1b-56c9-9c3d-e4922b736e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36e29760-6e1b-56c9-9c3d-e4922b736e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/36e29760-6e1b-56c9-9c3d-e4922b736e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/36e29760-6e1b-56c9-9c3d-e4922b736e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0"
"http://data.silknow.org/statement/36e29760-6e1b-56c9-9c3d-e4922b736e06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36e29760-6e1b-56c9-9c3d-e4922b736e06"
"http://data.silknow.org/statement/36e29760-6e1b-56c9-9c3d-e4922b736e06","http://data.silknow.org/ontology/L18",0.7817
"http://data.silknow.org/statement/28a95e18-04b8-59d7-af7d-ffcbaba6a310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28a95e18-04b8-59d7-af7d-ffcbaba6a310","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28a95e18-04b8-59d7-af7d-ffcbaba6a310","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/28a95e18-04b8-59d7-af7d-ffcbaba6a310","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0"
"http://data.silknow.org/statement/28a95e18-04b8-59d7-af7d-ffcbaba6a310","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28a95e18-04b8-59d7-af7d-ffcbaba6a310"
"http://data.silknow.org/statement/28a95e18-04b8-59d7-af7d-ffcbaba6a310","http://data.silknow.org/ontology/L18",0.9114
"http://data.silknow.org/statement/549db828-4490-5acb-8f81-4214555243ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/549db828-4490-5acb-8f81-4214555243ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/549db828-4490-5acb-8f81-4214555243ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/549db828-4490-5acb-8f81-4214555243ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0"
"http://data.silknow.org/statement/549db828-4490-5acb-8f81-4214555243ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/549db828-4490-5acb-8f81-4214555243ae"
"http://data.silknow.org/statement/549db828-4490-5acb-8f81-4214555243ae","http://data.silknow.org/ontology/L18",0.7854
"http://data.silknow.org/statement/a7130f78-cc15-5314-ae23-8d9f48c08400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7130f78-cc15-5314-ae23-8d9f48c08400","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7130f78-cc15-5314-ae23-8d9f48c08400","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a7130f78-cc15-5314-ae23-8d9f48c08400","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a241221b-de91-39f3-b6c6-7de6645215b0"
"http://data.silknow.org/statement/a7130f78-cc15-5314-ae23-8d9f48c08400","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7130f78-cc15-5314-ae23-8d9f48c08400"
"http://data.silknow.org/statement/a7130f78-cc15-5314-ae23-8d9f48c08400","http://data.silknow.org/ontology/L18",0.8146
