"subject","predicate","object"
"http://data.silknow.org/statement/9c5286cd-7411-5ef3-98bb-10ea6ac2928b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c5286cd-7411-5ef3-98bb-10ea6ac2928b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9c5286cd-7411-5ef3-98bb-10ea6ac2928b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9c5286cd-7411-5ef3-98bb-10ea6ac2928b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/9c5286cd-7411-5ef3-98bb-10ea6ac2928b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c5286cd-7411-5ef3-98bb-10ea6ac2928b"
"http://data.silknow.org/statement/9c5286cd-7411-5ef3-98bb-10ea6ac2928b","http://data.silknow.org/ontology/L18",0.4016
"http://data.silknow.org/statement/e9ad5482-6278-5a86-ac41-a2dbdff635dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9ad5482-6278-5a86-ac41-a2dbdff635dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e9ad5482-6278-5a86-ac41-a2dbdff635dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e9ad5482-6278-5a86-ac41-a2dbdff635dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/e9ad5482-6278-5a86-ac41-a2dbdff635dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9ad5482-6278-5a86-ac41-a2dbdff635dc"
"http://data.silknow.org/statement/e9ad5482-6278-5a86-ac41-a2dbdff635dc","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b6ad947e-8e06-51b8-826b-070be7e58c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6ad947e-8e06-51b8-826b-070be7e58c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b6ad947e-8e06-51b8-826b-070be7e58c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b6ad947e-8e06-51b8-826b-070be7e58c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/b6ad947e-8e06-51b8-826b-070be7e58c8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6ad947e-8e06-51b8-826b-070be7e58c8b"
"http://data.silknow.org/statement/b6ad947e-8e06-51b8-826b-070be7e58c8b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/dc651994-be4f-5051-af84-4ad15a7b1f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc651994-be4f-5051-af84-4ad15a7b1f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dc651994-be4f-5051-af84-4ad15a7b1f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/dc651994-be4f-5051-af84-4ad15a7b1f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/dc651994-be4f-5051-af84-4ad15a7b1f7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc651994-be4f-5051-af84-4ad15a7b1f7d"
"http://data.silknow.org/statement/dc651994-be4f-5051-af84-4ad15a7b1f7d","http://data.silknow.org/ontology/L18",0.2448
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a2413e02-abb4-3ff8-8582-e2221c8d9d03"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d73b4b29-828f-51c3-9fe5-f407b23f72c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d73b4b29-828f-51c3-9fe5-f407b23f72c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d73b4b29-828f-51c3-9fe5-f407b23f72c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d73b4b29-828f-51c3-9fe5-f407b23f72c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/d73b4b29-828f-51c3-9fe5-f407b23f72c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d73b4b29-828f-51c3-9fe5-f407b23f72c4"
"http://data.silknow.org/statement/d73b4b29-828f-51c3-9fe5-f407b23f72c4","http://data.silknow.org/ontology/L18",0.8102
"http://data.silknow.org/statement/4a2d0a00-4136-5697-8631-2a7751b15ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a2d0a00-4136-5697-8631-2a7751b15ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a2d0a00-4136-5697-8631-2a7751b15ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4a2d0a00-4136-5697-8631-2a7751b15ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/4a2d0a00-4136-5697-8631-2a7751b15ff4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a2d0a00-4136-5697-8631-2a7751b15ff4"
"http://data.silknow.org/statement/4a2d0a00-4136-5697-8631-2a7751b15ff4","http://data.silknow.org/ontology/L18",0.5469
"http://data.silknow.org/statement/45a990c5-56d7-5836-9730-b487ef6ca67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45a990c5-56d7-5836-9730-b487ef6ca67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/45a990c5-56d7-5836-9730-b487ef6ca67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/45a990c5-56d7-5836-9730-b487ef6ca67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/45a990c5-56d7-5836-9730-b487ef6ca67f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45a990c5-56d7-5836-9730-b487ef6ca67f"
"http://data.silknow.org/statement/45a990c5-56d7-5836-9730-b487ef6ca67f","http://data.silknow.org/ontology/L18",0.3428
"http://data.silknow.org/statement/41eb024e-4793-5f4d-9f85-fb76e4268715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41eb024e-4793-5f4d-9f85-fb76e4268715","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/41eb024e-4793-5f4d-9f85-fb76e4268715","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/41eb024e-4793-5f4d-9f85-fb76e4268715","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/41eb024e-4793-5f4d-9f85-fb76e4268715","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41eb024e-4793-5f4d-9f85-fb76e4268715"
"http://data.silknow.org/statement/41eb024e-4793-5f4d-9f85-fb76e4268715","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/e8175bdb-f3f6-50b9-baf3-e0c58b13f1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8175bdb-f3f6-50b9-baf3-e0c58b13f1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8175bdb-f3f6-50b9-baf3-e0c58b13f1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e8175bdb-f3f6-50b9-baf3-e0c58b13f1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/e8175bdb-f3f6-50b9-baf3-e0c58b13f1b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8175bdb-f3f6-50b9-baf3-e0c58b13f1b8"
"http://data.silknow.org/statement/e8175bdb-f3f6-50b9-baf3-e0c58b13f1b8","http://data.silknow.org/ontology/L18",0.4676
