"subject","predicate","object"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://www.w3.org/2000/01/rdf-schema#label","Record 52.629"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://purl.org/dc/elements/1.1/identifier","109117.json"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e90d1e15-d400-3ac7-9a45-1fde03102f44"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06fb60ee-86f2-3470-8a24-22ddf9060251/domain/1"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06fb60ee-86f2-3470-8a24-22ddf9060251"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06fb60ee-86f2-3470-8a24-22ddf9060251/category/1"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5f81fa0-a25b-3c15-85c0-16ca73e166db"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d418ea6b-2e05-3418-bc25-01a8501fb380"
"http://data.silknow.org/object/9db89a64-c80f-3476-a8ed-61fbac3d3021","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a715fc05-f772-3ac8-af99-cd61cb12de3b"
