"subject","predicate","object"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://www.w3.org/2000/01/rdf-schema#label","Record 27753"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://purl.org/dc/elements/1.1/identifier","27753.json"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6883c9b4-ac61-3542-a3d7-5f084af9b099/observation/1"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bce342bc-21c4-310a-a379-a974b370e4b3"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6883c9b4-ac61-3542-a3d7-5f084af9b099/domain/1"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6883c9b4-ac61-3542-a3d7-5f084af9b099"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6883c9b4-ac61-3542-a3d7-5f084af9b099/category/1"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46800ac4-a8c2-369f-93da-a82bdda4a6ce"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4102dc6b-2ef0-3eef-a255-6d46d13095c9"
"http://data.silknow.org/object/6f657e3f-c2fa-3ed1-a0e9-ca89e730b53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e058f240-89ae-34df-aa93-5de768447629"
