"subject","predicate","object"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://www.w3.org/2000/01/rdf-schema#comment","Part of the Talbot Hughes collection"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://www.w3.org/2000/01/rdf-schema#comment","Talbot Hughes collection"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://erlangen-crm.org/current/P3_has_note","Part of the Talbot Hughes collection"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://erlangen-crm.org/current/P3_has_note","Talbot Hughes collection"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/c3e59f7c-64ca-3463-a9c1-909279554ee2"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/f147072c-566d-386e-b069-844a99b78471"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/f0577f91-f887-3019-bf88-f9e5ba019390"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://erlangen-crm.org/current/P23_transferred_title_from","Given by Messrs Harrods"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://erlangen-crm.org/current/P23_transferred_title_from","Given by Messrs. Harrods"
"http://data.silknow.org/event/9a35c000-c4c4-3a08-81ba-099974a7c9a0","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
