"subject","predicate","object"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, Hugli"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://www.w3.org/2000/01/rdf-schema#comment","Quilt (colcha) for the Portuguese market, cotton embroidered with silk, Bengal, early 17th century; Textiles"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://www.w3.org/2000/01/rdf-schema#comment","A large bedcover of wadded cotton, embroidered with yellow tussar silk. In the centre is a shield-shaped cartouche showing the Judgement of Solomon. Surrounding bands have embroidered Biblical, mythological and hunting scenes."
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://www.w3.org/2000/01/rdf-schema#comment","The embroidered bed covers of Satgaon in Bengal were prized in Portugal and in England from the mid-16th century to the mid-17th. They are embroidered with naturally yellow-coloured tussore silk, one of several types of the wild (i.e., uncultivated) silk that was abundant in eastern India. Their designs often make direct reference to a Portuguese patron (for example by incorporating a coat of arms). This one is more generically suitable for the European market, as it illustrates scenes from the Old Testament. The <i>Judgement of Solomon</i> in the centre is accompanied by scenes from the story of Judith and Holofernes in sections of the central panel, as well as by hunting scenes with Portuguese riders and bands of scrolling vegetal decoration.

The Portuguese set up their trading post in Satgaon in 1536, but were expelled in 1632, and these dates give a broad indication of the period in which these quilts were produced."
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O88533"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://purl.org/dc/elements/1.1/identifier","616-1886"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P3_has_note","Quilt (colcha) for the Portuguese market, cotton embroidered with silk, Bengal, early 17th century; Textiles"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P3_has_note","A large bedcover of wadded cotton, embroidered with yellow tussar silk. In the centre is a shield-shaped cartouche showing the Judgement of Solomon. Surrounding bands have embroidered Biblical, mythological and hunting scenes."
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P3_has_note","The embroidered bed covers of Satgaon in Bengal were prized in Portugal and in England from the mid-16th century to the mid-17th. They are embroidered with naturally yellow-coloured tussore silk, one of several types of the wild (i.e., uncultivated) silk that was abundant in eastern India. Their designs often make direct reference to a Portuguese patron (for example by incorporating a coat of arms). This one is more generically suitable for the European market, as it illustrates scenes from the Old Testament. The <i>Judgement of Solomon</i> in the centre is accompanied by scenes from the story of Judith and Holofernes in sections of the central panel, as well as by hunting scenes with Portuguese riders and bands of scrolling vegetal decoration.

The Portuguese set up their trading post in Satgaon in 1536, but were expelled in 1632, and these dates give a broad indication of the period in which these quilts were produced."
