"subject","predicate","object"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://www.w3.org/2000/01/rdf-schema#label","Record 7296"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://purl.org/dc/elements/1.1/identifier","7296.json"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2926ecc-da88-3556-b05f-68e0392a66e8"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccf9938d-6098-3e18-9691-c963eeb57d80"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2aac522d-376e-30e6-b1ef-c50c5851e168"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/366b737a-d390-3dc6-a987-9eca5a7aa804"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/621569ff-dacb-33c0-aeac-af812e38a4c0"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d03cb90f-96ef-37d6-a905-e5e5ffb0dcdc"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0920ace-aa11-37ba-84d3-a90d6310fb7b"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/621569ff-dacb-33c0-aeac-af812e38a4c0/observation/1"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/693ac865-6e67-30d0-80ce-2ed05d306262"
"http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80da32a3-b7a6-3b79-ac76-64623a468e4b"
