"subject","predicate","object"
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/c9cee537-83a1-363f-b9f7-fb104be5b55a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e7f2316-f970-38c3-b91c-b79d8dcde3ac"
