"subject","predicate","object"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://www.w3.org/2000/01/rdf-schema#label","1896, Vitoria-Gasteiz"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://www.w3.org/2000/01/rdf-schema#comment","Art Nouveau"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://www.w3.org/2000/01/rdf-schema#comment","Banco articulado en forma de tríptico, con zócalo, asientos y respaldo con tapizado original de fondo tostado y terciopelo en relieve, marrón oscuro, con motivos florales en ramos, guirnaldas y roleos. De los respaldos nacen tres cuerpos, en distintas alturas, con motivos vegetales y curvas entrelazadas talladas en madera, en los que se insertan cuatro espejos, tres ménsulas y una hornacina central.  
Se trata de un sofá modernista integrado en un panelado, datado hacia 1910. Es un buen exponente de los amueblamientos de salón centrados por un canapé fijado a un revestimiento mural en el que se incluyen cuerpos de vitrina y estantes para adornos. Está en la tónica de los  grandes muebles de salón y comedor de múltiples compartimentos que se desarrollan desde los años setenta del siglo XIX. En este caso se trata de una versión que incluye un asiento,  muy característica de la transición al XX. La ornamentación basada en líneas sinuosas, que exceden en ocasiones los límites del marco, así como la combinación con la decoración de motivos vegetales, hablan de su adscripción al Modernismo.  Fue realizado por Muebles Elorza, de la ciudad de Vitoria. Procede de la sala de estar encargada por el matrimonio Munsuri Echevarría para su palacete de Indauchu."
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://purl.org/dc/elements/1.1/identifier","CE25532"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P3_has_note","Banco articulado en forma de tríptico, con zócalo, asientos y respaldo con tapizado original de fondo tostado y terciopelo en relieve, marrón oscuro, con motivos florales en ramos, guirnaldas y roleos. De los respaldos nacen tres cuerpos, en distintas alturas, con motivos vegetales y curvas entrelazadas talladas en madera, en los que se insertan cuatro espejos, tres ménsulas y una hornacina central.  
Se trata de un sofá modernista integrado en un panelado, datado hacia 1910. Es un buen exponente de los amueblamientos de salón centrados por un canapé fijado a un revestimiento mural en el que se incluyen cuerpos de vitrina y estantes para adornos. Está en la tónica de los  grandes muebles de salón y comedor de múltiples compartimentos que se desarrollan desde los años setenta del siglo XIX. En este caso se trata de una versión que incluye un asiento,  muy característica de la transición al XX. La ornamentación basada en líneas sinuosas, que exceden en ocasiones los límites del marco, así como la combinación con la decoración de motivos vegetales, hablan de su adscripción al Modernismo.  Fue realizado por Muebles Elorza, de la ciudad de Vitoria. Procede de la sala de estar encargada por el matrimonio Munsuri Echevarría para su palacete de Indauchu."
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P3_has_note","Art Nouveau"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a/dimension/2"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a/dimension/1"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
