"subject","predicate","object"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.686"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://purl.org/dc/elements/1.1/identifier","62501.json"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f/category/1"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/deff3040-4827-3c97-bdce-e4730fa3118d"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/876624b9-6c9a-306b-9cc1-b1a860ceb5ec"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f/observation/1"
"http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b"
