"subject","predicate","object"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010182","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010182","http://purl.org/dc/terms/modified",2011-01-07T23:28:35
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300165213"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#prefLabel","grafilado"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#prefLabel","geteld-geldmotief"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#prefLabel","money pattern"
"http://vocab.getty.edu/aat/300010182","http://purl.org/dc/elements/1.1/identifier","300010182"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","coin moldings"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","grafila"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","strung-coins"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","money moldings"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","pattern, money"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","moldings, coin"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","money-mouldings"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","moldings, money"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#altLabel","coin mouldings"
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#scopeNote","Motivo corrido de discos sobrepuestos."
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#scopeNote","Een opeenvolgend patroon van elkaar overlappende schijven."
"http://vocab.getty.edu/aat/300010182","http://www.w3.org/2004/02/skos/core#scopeNote","A running pattern of overlapping discs."
