"subject","predicate","object"
"http://data.silknow.org/statement/162a26ba-5b38-5b1a-985f-ba2cd3eca4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/162a26ba-5b38-5b1a-985f-ba2cd3eca4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/162a26ba-5b38-5b1a-985f-ba2cd3eca4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/162a26ba-5b38-5b1a-985f-ba2cd3eca4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d"
"http://data.silknow.org/statement/162a26ba-5b38-5b1a-985f-ba2cd3eca4a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/162a26ba-5b38-5b1a-985f-ba2cd3eca4a3"
"http://data.silknow.org/statement/162a26ba-5b38-5b1a-985f-ba2cd3eca4a3","http://data.silknow.org/ontology/L18",0.997068
"http://data.silknow.org/statement/e478fd0e-c902-5980-b753-c190e0911964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e478fd0e-c902-5980-b753-c190e0911964","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e478fd0e-c902-5980-b753-c190e0911964","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/e478fd0e-c902-5980-b753-c190e0911964","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d"
"http://data.silknow.org/statement/e478fd0e-c902-5980-b753-c190e0911964","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e478fd0e-c902-5980-b753-c190e0911964"
"http://data.silknow.org/statement/e478fd0e-c902-5980-b753-c190e0911964","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/7d0c41a7-09f1-5029-9e46-eb259a0b0d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d0c41a7-09f1-5029-9e46-eb259a0b0d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7d0c41a7-09f1-5029-9e46-eb259a0b0d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7d0c41a7-09f1-5029-9e46-eb259a0b0d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d"
"http://data.silknow.org/statement/7d0c41a7-09f1-5029-9e46-eb259a0b0d11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d0c41a7-09f1-5029-9e46-eb259a0b0d11"
"http://data.silknow.org/statement/7d0c41a7-09f1-5029-9e46-eb259a0b0d11","http://data.silknow.org/ontology/L18",0.6566
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1fff863f-9c94-3276-b8d2-4fc80632b275"
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e8a8d392-72eb-572b-a71e-3bb48e507a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8a8d392-72eb-572b-a71e-3bb48e507a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8a8d392-72eb-572b-a71e-3bb48e507a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e8a8d392-72eb-572b-a71e-3bb48e507a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d"
"http://data.silknow.org/statement/e8a8d392-72eb-572b-a71e-3bb48e507a50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8a8d392-72eb-572b-a71e-3bb48e507a50"
"http://data.silknow.org/statement/e8a8d392-72eb-572b-a71e-3bb48e507a50","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/b91caf5b-ec8b-5a9b-b976-05aded1e1070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b91caf5b-ec8b-5a9b-b976-05aded1e1070","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b91caf5b-ec8b-5a9b-b976-05aded1e1070","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b91caf5b-ec8b-5a9b-b976-05aded1e1070","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/744878c8-1ec9-30c0-893a-d0281f17ff4d"
"http://data.silknow.org/statement/b91caf5b-ec8b-5a9b-b976-05aded1e1070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b91caf5b-ec8b-5a9b-b976-05aded1e1070"
"http://data.silknow.org/statement/b91caf5b-ec8b-5a9b-b976-05aded1e1070","http://data.silknow.org/ontology/L18",0.5996
"http://data.silknow.org/statement/536318b2-3760-5394-8c92-0d0d75251fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/536318b2-3760-5394-8c92-0d0d75251fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/536318b2-3760-5394-8c92-0d0d75251fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
