"subject","predicate","object"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://purl.org/dc/elements/1.1/identifier","22178"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68/dimension/1"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68/dimension/2"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/a611ea7e-1ba0-317d-abd0-5b0072726b68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe26b996-467e-3f9b-9064-ffab2129fff0"
