"subject","predicate","object"
"http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0c285f90-6eba-3c75-a828-97c8746c19e4"
"http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be","http://erlangen-crm.org/current/P126_employed","Silk plain weave embroidered with silk and metallic yarn"
"http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
"http://data.silknow.org/statement/8beb3248-22c5-59b9-b358-96a0dc8912e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8beb3248-22c5-59b9-b358-96a0dc8912e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8beb3248-22c5-59b9-b358-96a0dc8912e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8beb3248-22c5-59b9-b358-96a0dc8912e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be"
"http://data.silknow.org/statement/8beb3248-22c5-59b9-b358-96a0dc8912e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8beb3248-22c5-59b9-b358-96a0dc8912e7"
"http://data.silknow.org/statement/8beb3248-22c5-59b9-b358-96a0dc8912e7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4dcf6ed4-6daf-5d30-8e87-f4f2c05b4795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dcf6ed4-6daf-5d30-8e87-f4f2c05b4795","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4dcf6ed4-6daf-5d30-8e87-f4f2c05b4795","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4dcf6ed4-6daf-5d30-8e87-f4f2c05b4795","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7eb34162-0c5a-3d25-a581-8f266c6639be"
"http://data.silknow.org/statement/4dcf6ed4-6daf-5d30-8e87-f4f2c05b4795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dcf6ed4-6daf-5d30-8e87-f4f2c05b4795"
"http://data.silknow.org/statement/4dcf6ed4-6daf-5d30-8e87-f4f2c05b4795","http://data.silknow.org/ontology/L18",0.8003
