"subject","predicate","object"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://www.w3.org/2000/01/rdf-schema#label","Record 51.395"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://purl.org/dc/elements/1.1/identifier","888931.json"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7834254d-1a8e-382f-add4-1a6291eb7ba2"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9b53414-e786-331b-b94b-8e3f56746681"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4066cd-1866-3744-9ad8-18ca4d943765/category/1"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4066cd-1866-3744-9ad8-18ca4d943765/domain/1"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b7394bc-af2e-3f4a-a9db-0c0b0485371c"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4066cd-1866-3744-9ad8-18ca4d943765"
"http://data.silknow.org/object/dee1360b-cd2f-3a4f-8576-3a9ec39f0d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e1bd7f2-58ad-3da6-b884-4c217515a200"
