"subject","predicate","object"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://www.w3.org/2000/01/rdf-schema#label","Record O73062"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://purl.org/dc/elements/1.1/identifier","O73062.json"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2ac2c1-6a0c-39eb-9d3a-1e2f4b4ce8e0"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6b68aae-7a76-33d2-b820-8c1921ee1d17"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4da9af3-24c2-3778-a0e1-8899a20a63c8"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d572ac21-d321-31c2-88fc-f412e09cb96a"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/56b20b18-8743-3dca-a991-0722c3557c03"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d4b353a-e421-3326-abc0-0f5451946519"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a3326ff-43a2-3014-bfee-d7b3d8a92823"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e3548e98-afbf-35c8-8039-4a8eaabfb710"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2ac2c1-6a0c-39eb-9d3a-1e2f4b4ce8e0/observation/1"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2ac2c1-6a0c-39eb-9d3a-1e2f4b4ce8e0/observation/2"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2ac2c1-6a0c-39eb-9d3a-1e2f4b4ce8e0/domain/3"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2ac2c1-6a0c-39eb-9d3a-1e2f4b4ce8e0/domain/4"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2ac2c1-6a0c-39eb-9d3a-1e2f4b4ce8e0/domain/1"
"http://data.silknow.org/object/7baf5fb1-857b-3c4f-adbc-ab5168b2a1fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2ac2c1-6a0c-39eb-9d3a-1e2f4b4ce8e0/domain/2"
