"subject","predicate","object"
"http://data.silknow.org/statement/4a3e38db-403e-5350-81dc-16d0e0a7eb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a3e38db-403e-5350-81dc-16d0e0a7eb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a3e38db-403e-5350-81dc-16d0e0a7eb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4a3e38db-403e-5350-81dc-16d0e0a7eb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b"
"http://data.silknow.org/statement/4a3e38db-403e-5350-81dc-16d0e0a7eb4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a3e38db-403e-5350-81dc-16d0e0a7eb4a"
"http://data.silknow.org/statement/4a3e38db-403e-5350-81dc-16d0e0a7eb4a","http://data.silknow.org/ontology/L18",0.5934
"http://data.silknow.org/statement/3d73622d-0ec1-55a2-8800-66ce2d75f7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d73622d-0ec1-55a2-8800-66ce2d75f7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d73622d-0ec1-55a2-8800-66ce2d75f7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3d73622d-0ec1-55a2-8800-66ce2d75f7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b"
"http://data.silknow.org/statement/3d73622d-0ec1-55a2-8800-66ce2d75f7df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d73622d-0ec1-55a2-8800-66ce2d75f7df"
"http://data.silknow.org/statement/3d73622d-0ec1-55a2-8800-66ce2d75f7df","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3120f6a6-6bc8-31eb-9eae-56d66837adc0"
"http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1699"
"http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8526f217-0391-31fa-8a2b-c862b638dd45"
"http://data.silknow.org/statement/0424e583-7b1b-5383-93cc-7fef0dc9bf8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0424e583-7b1b-5383-93cc-7fef0dc9bf8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0424e583-7b1b-5383-93cc-7fef0dc9bf8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0424e583-7b1b-5383-93cc-7fef0dc9bf8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/94167b9c-a013-3720-9723-47c2a9da572b"
"http://data.silknow.org/statement/0424e583-7b1b-5383-93cc-7fef0dc9bf8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0424e583-7b1b-5383-93cc-7fef0dc9bf8e"
"http://data.silknow.org/statement/0424e583-7b1b-5383-93cc-7fef0dc9bf8e","http://data.silknow.org/ontology/L18",0.989853
