"subject","predicate","object"
"http://data.silknow.org/statement/f7c13abf-e9ff-591a-81ed-1adb9ce3738e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7c13abf-e9ff-591a-81ed-1adb9ce3738e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7c13abf-e9ff-591a-81ed-1adb9ce3738e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f7c13abf-e9ff-591a-81ed-1adb9ce3738e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6"
"http://data.silknow.org/statement/f7c13abf-e9ff-591a-81ed-1adb9ce3738e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7c13abf-e9ff-591a-81ed-1adb9ce3738e"
"http://data.silknow.org/statement/f7c13abf-e9ff-591a-81ed-1adb9ce3738e","http://data.silknow.org/ontology/L18",0.916768
"http://data.silknow.org/statement/858b827f-272e-5292-99d8-01f72b8ddf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/858b827f-272e-5292-99d8-01f72b8ddf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/858b827f-272e-5292-99d8-01f72b8ddf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/858b827f-272e-5292-99d8-01f72b8ddf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6"
"http://data.silknow.org/statement/858b827f-272e-5292-99d8-01f72b8ddf93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/858b827f-272e-5292-99d8-01f72b8ddf93"
"http://data.silknow.org/statement/858b827f-272e-5292-99d8-01f72b8ddf93","http://data.silknow.org/ontology/L18",0.7377
"http://data.silknow.org/statement/b7114c8f-ec2d-5d32-a97d-b673c67009d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7114c8f-ec2d-5d32-a97d-b673c67009d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7114c8f-ec2d-5d32-a97d-b673c67009d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b7114c8f-ec2d-5d32-a97d-b673c67009d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6"
"http://data.silknow.org/statement/b7114c8f-ec2d-5d32-a97d-b673c67009d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7114c8f-ec2d-5d32-a97d-b673c67009d8"
"http://data.silknow.org/statement/b7114c8f-ec2d-5d32-a97d-b673c67009d8","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/a657bc0e-1e7d-572c-adda-3bad69675cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a657bc0e-1e7d-572c-adda-3bad69675cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a657bc0e-1e7d-572c-adda-3bad69675cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/a657bc0e-1e7d-572c-adda-3bad69675cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6"
"http://data.silknow.org/statement/a657bc0e-1e7d-572c-adda-3bad69675cac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a657bc0e-1e7d-572c-adda-3bad69675cac"
"http://data.silknow.org/statement/a657bc0e-1e7d-572c-adda-3bad69675cac","http://data.silknow.org/ontology/L18",0.3448
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/072a1bb8-4872-352a-96a1-728f82c6ff31"
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0140d90c-8260-57d2-9531-cb8244caf12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0140d90c-8260-57d2-9531-cb8244caf12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0140d90c-8260-57d2-9531-cb8244caf12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0140d90c-8260-57d2-9531-cb8244caf12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6"
"http://data.silknow.org/statement/0140d90c-8260-57d2-9531-cb8244caf12f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0140d90c-8260-57d2-9531-cb8244caf12f"
"http://data.silknow.org/statement/0140d90c-8260-57d2-9531-cb8244caf12f","http://data.silknow.org/ontology/L18",0.808216
"http://data.silknow.org/statement/fc42b437-5e14-5b64-86e4-e5cc91c6cb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc42b437-5e14-5b64-86e4-e5cc91c6cb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fc42b437-5e14-5b64-86e4-e5cc91c6cb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fc42b437-5e14-5b64-86e4-e5cc91c6cb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4327b9c-eaf0-3d7c-bce1-c537bb290ae6"
"http://data.silknow.org/statement/fc42b437-5e14-5b64-86e4-e5cc91c6cb42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc42b437-5e14-5b64-86e4-e5cc91c6cb42"
"http://data.silknow.org/statement/fc42b437-5e14-5b64-86e4-e5cc91c6cb42","http://data.silknow.org/ontology/L18",0.351471
