"subject","predicate","object"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://www.w3.org/2000/01/rdf-schema#label","Record 213723"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://purl.org/dc/elements/1.1/identifier","213723.json"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b2d7382-46c6-3853-85dc-90880f334288/category/1"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/572b1b0e-fdc2-342f-86aa-5afbf34bb359"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36c3f922-8e34-3cac-a580-d1997e21384a"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37128692-81d6-3738-8243-46f8f4a61813"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/317b3ec5-80e6-3b60-830d-6989389a31a4"
"http://data.silknow.org/object/39c32d76-4fba-3d8c-87f5-5a4e6315b69d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b2d7382-46c6-3853-85dc-90880f334288"
