"subject","predicate","object"
"http://vocab.getty.edu/aat/300343516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300343516","http://purl.org/dc/terms/created",2010-08-12T15:30:51
"http://vocab.getty.edu/aat/300343516","http://purl.org/dc/terms/modified",2015-05-22T08:57:31
"http://vocab.getty.edu/aat/300343516","http://www.w3.org/2004/02/skos/core#prefLabel","shivering"
"http://vocab.getty.edu/aat/300343516","http://www.w3.org/2004/02/skos/core#prefLabel","shivering"
"http://vocab.getty.edu/aat/300343516","http://purl.org/dc/elements/1.1/identifier","300343516"
"http://vocab.getty.edu/aat/300343516","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343516","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343516","http://www.w3.org/2004/02/skos/core#scopeNote","Defect aan keramiekglazuur, dat ontstaat door een slechte hechting van het glazuur of hoge compressie, waardoor stukjes van het glazuur afbreken of loslaten van het aardewerk; komt vaak voor bij ribbels en randen."
"http://vocab.getty.edu/aat/300343516","http://www.w3.org/2004/02/skos/core#scopeNote","Ceramic glaze defect stemming from poor glaze fit or high compression and causing pieces of glaze to flake or raise off the clay body; frequently occurs along ridges and rims."
