"subject","predicate","object"
"http://data.silknow.org/statement/3e1098b5-7660-5937-b058-64cb5ad83731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e1098b5-7660-5937-b058-64cb5ad83731","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3e1098b5-7660-5937-b058-64cb5ad83731","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/3e1098b5-7660-5937-b058-64cb5ad83731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/3e1098b5-7660-5937-b058-64cb5ad83731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e1098b5-7660-5937-b058-64cb5ad83731"
"http://data.silknow.org/statement/3e1098b5-7660-5937-b058-64cb5ad83731","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/08a74c75-ad61-5607-8330-5660e27e35c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08a74c75-ad61-5607-8330-5660e27e35c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/08a74c75-ad61-5607-8330-5660e27e35c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/08a74c75-ad61-5607-8330-5660e27e35c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/08a74c75-ad61-5607-8330-5660e27e35c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08a74c75-ad61-5607-8330-5660e27e35c8"
"http://data.silknow.org/statement/08a74c75-ad61-5607-8330-5660e27e35c8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/75147895-e72f-503e-b92c-f7acf43f746c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75147895-e72f-503e-b92c-f7acf43f746c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/75147895-e72f-503e-b92c-f7acf43f746c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/75147895-e72f-503e-b92c-f7acf43f746c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/75147895-e72f-503e-b92c-f7acf43f746c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75147895-e72f-503e-b92c-f7acf43f746c"
"http://data.silknow.org/statement/75147895-e72f-503e-b92c-f7acf43f746c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f40e3bb2-f8a0-5752-8aff-1787e7429921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f40e3bb2-f8a0-5752-8aff-1787e7429921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f40e3bb2-f8a0-5752-8aff-1787e7429921","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f40e3bb2-f8a0-5752-8aff-1787e7429921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/f40e3bb2-f8a0-5752-8aff-1787e7429921","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f40e3bb2-f8a0-5752-8aff-1787e7429921"
"http://data.silknow.org/statement/f40e3bb2-f8a0-5752-8aff-1787e7429921","http://data.silknow.org/ontology/L18",0.9605
"http://data.silknow.org/statement/21e286f0-b143-50f7-9b31-d5eed10c0722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21e286f0-b143-50f7-9b31-d5eed10c0722","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/21e286f0-b143-50f7-9b31-d5eed10c0722","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/21e286f0-b143-50f7-9b31-d5eed10c0722","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/21e286f0-b143-50f7-9b31-d5eed10c0722","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21e286f0-b143-50f7-9b31-d5eed10c0722"
"http://data.silknow.org/statement/21e286f0-b143-50f7-9b31-d5eed10c0722","http://data.silknow.org/ontology/L18",0.5447
"http://data.silknow.org/statement/dee9ea74-a20b-5c24-be8c-d88e4fbce301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dee9ea74-a20b-5c24-be8c-d88e4fbce301","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dee9ea74-a20b-5c24-be8c-d88e4fbce301","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/dee9ea74-a20b-5c24-be8c-d88e4fbce301","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
