"subject","predicate","object"
"http://data.silknow.org/statement/c5f6ea4b-5378-5f86-818a-7971ce431746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5f6ea4b-5378-5f86-818a-7971ce431746","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5f6ea4b-5378-5f86-818a-7971ce431746","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c5f6ea4b-5378-5f86-818a-7971ce431746","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b"
"http://data.silknow.org/statement/c5f6ea4b-5378-5f86-818a-7971ce431746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5f6ea4b-5378-5f86-818a-7971ce431746"
"http://data.silknow.org/statement/c5f6ea4b-5378-5f86-818a-7971ce431746","http://data.silknow.org/ontology/L18",0.5081
"http://data.silknow.org/statement/824576cb-85e1-5450-9504-a402e15902ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/824576cb-85e1-5450-9504-a402e15902ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/824576cb-85e1-5450-9504-a402e15902ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/824576cb-85e1-5450-9504-a402e15902ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b"
"http://data.silknow.org/statement/824576cb-85e1-5450-9504-a402e15902ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/824576cb-85e1-5450-9504-a402e15902ad"
"http://data.silknow.org/statement/824576cb-85e1-5450-9504-a402e15902ad","http://data.silknow.org/ontology/L18",0.4794
