"subject","predicate","object"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://www.w3.org/2000/01/rdf-schema#label","Record CE23518"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://purl.org/dc/elements/1.1/identifier","CE23518_MNAD.json"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7633f0c-60c3-3798-9219-cab726cd985d"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/314faf14-6ae2-3ac8-ac30-b2de7260c874"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2bcd0eeb-4f05-3df1-aa56-c6afdbeec798"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d555862-ebe6-35c3-b2f2-3ea74ff2dd05/observation/2"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d555862-ebe6-35c3-b2f2-3ea74ff2dd05/observation/3"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d555862-ebe6-35c3-b2f2-3ea74ff2dd05/domain/1"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d555862-ebe6-35c3-b2f2-3ea74ff2dd05/observation/1"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d555862-ebe6-35c3-b2f2-3ea74ff2dd05"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d555862-ebe6-35c3-b2f2-3ea74ff2dd05/category/1"
"http://data.silknow.org/object/782f4ec8-e903-39d3-9d04-4029370a4f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22aec890-400a-3dfe-90b1-e6b3cb711ec3"
