"subject","predicate","object"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://www.w3.org/2000/01/rdf-schema#label","Record 37.334"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://purl.org/dc/elements/1.1/identifier","977076.json"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164e67fa-1c66-361a-aadf-8c24ee13363f/domain/1"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164e67fa-1c66-361a-aadf-8c24ee13363f/domain/2"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1378dbf6-f23c-3e19-b73d-0803b79ab715"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527446b6-8255-33b4-85fa-cc738bf84f2c"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164e67fa-1c66-361a-aadf-8c24ee13363f"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164e67fa-1c66-361a-aadf-8c24ee13363f/category/1"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7db1983b-9785-3f0e-a9ca-62c75897b145"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/459f4114-3c0c-3487-bd45-804725ab02d9"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6d8b55b-5619-35ca-be8e-2c265a91e62c"
"http://data.silknow.org/object/7747d5ec-21bd-37f1-9f3d-918b31061ac4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c4685ac1-ff5d-3f0e-ac8f-e0579ae20d44"
