"subject","predicate","object"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://www.w3.org/2000/01/rdf-schema#label","1710 / 1715, France"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://www.w3.org/2000/01/rdf-schema#comment","Silk panel consisting of five pieces sewn together to form a chalice veil. Damask ground in pale blue silk brocaded in silver gilt and gold thread and coloured silks. Pattern of abstract bizarre shapes in silver gilt, gold and pink silk threads. Scattered over and under these shapes are small sprigs of semi-naturalistic flowers in shades of pink and cream with green stems and leaves. Lined with red silk."
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://www.w3.org/2000/01/rdf-schema#comment","Silk panel consisting of five pieces sewn together to form a chalice veil, France, 1710-1715"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O365429"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://purl.org/dc/elements/1.1/identifier","T.324-1982"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P3_has_note","Silk panel consisting of five pieces sewn together to form a chalice veil. Damask ground in pale blue silk brocaded in silver gilt and gold thread and coloured silks. Pattern of abstract bizarre shapes in silver gilt, gold and pink silk threads. Scattered over and under these shapes are small sprigs of semi-naturalistic flowers in shades of pink and cream with green stems and leaves. Lined with red silk."
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P3_has_note","Silk panel consisting of five pieces sewn together to form a chalice veil, France, 1710-1715"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/3"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/4"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/1"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/2"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/7"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/8"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/5"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/6"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b4ee451-6924-3edc-a1c4-8f08b9371e38"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P102_has_title","1710 / 1715, France"
