"subject","predicate","object"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://www.w3.org/2000/01/rdf-schema#label","Record 5825"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://purl.org/dc/elements/1.1/identifier","5825.json"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1a894a1-1b80-3f6f-8169-5ed56d79c640/observation/1"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3e5541df-113c-3877-819d-5b83eb684560"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6627608-69d7-3878-9014-db7405722968"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/530af8e1-26c4-3ff5-bb71-05dde2079989"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b04250c-909c-31b2-be56-2c5ea01ac72a"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/531324ee-02a9-3881-98fa-8479f05bcee5"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1b226cb-9c3a-3aa4-ba22-649478257f36"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1a894a1-1b80-3f6f-8169-5ed56d79c640/category/1"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1a894a1-1b80-3f6f-8169-5ed56d79c640/domain/1"
"http://data.silknow.org/object/3b370598-355f-3e62-b7e3-bd9242b2174f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1a894a1-1b80-3f6f-8169-5ed56d79c640"
