"subject","predicate","object"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://www.w3.org/2000/01/rdf-schema#label","Record 1976.20"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://purl.org/dc/elements/1.1/identifier","123765.json"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa2ee597-a6e7-3516-b999-688af8980e64"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34b9ca99-d13e-31c6-9aac-b419f5a44f77"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe464786-6ec7-3f51-9c2e-d968b27d8f2e"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d883d1b-ce29-384d-834d-49ea716b0d0c"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d6dff8d-7be4-37a2-aa64-ce30e53b7dc4"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f807842-99c5-36e6-9dcb-1abd6804cd61"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe464786-6ec7-3f51-9c2e-d968b27d8f2e/domain/1"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe464786-6ec7-3f51-9c2e-d968b27d8f2e/category/1"
"http://data.silknow.org/object/c54c7ac3-aa62-34fa-bd54-d10599016fa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe464786-6ec7-3f51-9c2e-d968b27d8f2e/observation/1"
