"subject","predicate","object"
"http://data.silknow.org/statement/c6cd7d57-4b44-5eb1-9952-ee7db7322c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6cd7d57-4b44-5eb1-9952-ee7db7322c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6cd7d57-4b44-5eb1-9952-ee7db7322c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c6cd7d57-4b44-5eb1-9952-ee7db7322c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6"
"http://data.silknow.org/statement/c6cd7d57-4b44-5eb1-9952-ee7db7322c3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6cd7d57-4b44-5eb1-9952-ee7db7322c3a"
"http://data.silknow.org/statement/c6cd7d57-4b44-5eb1-9952-ee7db7322c3a","http://data.silknow.org/ontology/L18",0.9175
"http://data.silknow.org/statement/ed916296-899f-5138-a360-2f86b5d07875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed916296-899f-5138-a360-2f86b5d07875","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed916296-899f-5138-a360-2f86b5d07875","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ed916296-899f-5138-a360-2f86b5d07875","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6"
"http://data.silknow.org/statement/ed916296-899f-5138-a360-2f86b5d07875","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed916296-899f-5138-a360-2f86b5d07875"
"http://data.silknow.org/statement/ed916296-899f-5138-a360-2f86b5d07875","http://data.silknow.org/ontology/L18",0.9672
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom"
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://www.w3.org/2000/01/rdf-schema#comment","Spot samplers feature motifs that are scattered in a seemingly random fashion over the surface of the foundation fabric, usually linen. These samplers are rarely signed or dated, and often include motifs that are only partially worked, leading to the conclusion that this type of sampler was made as a personal stitch reference for its maker, and not for display, as band samplers were signed by student embroiderers. In addition to geometric designs that are of the type that would have been used to decorate small purses, cushions, and other accessories, the sampler includes ""slips,"" motifs that would have been worked in tent stitch and then cut out and appliqued onto larger pieces of work that would have been too large and unwieldy to embroider on their own. On this sampler, these motifs include flowers, caterpillars, birds, and dogs, as well as a leopard, stag, and squirrel."
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228287"
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://purl.org/dc/elements/1.1/identifier","57.122.361"
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://erlangen-crm.org/current/P3_has_note","Spot samplers feature motifs that are scattered in a seemingly random fashion over the surface of the foundation fabric, usually linen. These samplers are rarely signed or dated, and often include motifs that are only partially worked, leading to the conclusion that this type of sampler was made as a personal stitch reference for its maker, and not for display, as band samplers were signed by student embroiderers. In addition to geometric designs that are of the type that would have been used to decorate small purses, cushions, and other accessories, the sampler includes ""slips,"" motifs that would have been worked in tent stitch and then cut out and appliqued onto larger pieces of work that would have been too large and unwieldy to embroider on their own. On this sampler, these motifs include flowers, caterpillars, birds, and dogs, as well as a leopard, stag, and squirrel."
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ac7dd1a-f6a4-3fca-8ed4-ba710f8261c4"
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82877cb5-7156-3b38-bf72-b67698c08999"
"http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6","http://erlangen-crm.org/current/P102_has_title","United Kingdom"
