"subject","predicate","object"
"http://data.silknow.org/statement/512dc622-6994-543f-9be5-3d5aca212b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/512dc622-6994-543f-9be5-3d5aca212b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/512dc622-6994-543f-9be5-3d5aca212b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/512dc622-6994-543f-9be5-3d5aca212b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac"
"http://data.silknow.org/statement/512dc622-6994-543f-9be5-3d5aca212b26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/512dc622-6994-543f-9be5-3d5aca212b26"
"http://data.silknow.org/statement/512dc622-6994-543f-9be5-3d5aca212b26","http://data.silknow.org/ontology/L18",0.868769
"http://data.silknow.org/statement/ebe277c2-4e4f-5766-9c8e-97ddaa5f5686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebe277c2-4e4f-5766-9c8e-97ddaa5f5686","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ebe277c2-4e4f-5766-9c8e-97ddaa5f5686","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ebe277c2-4e4f-5766-9c8e-97ddaa5f5686","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac"
"http://data.silknow.org/statement/ebe277c2-4e4f-5766-9c8e-97ddaa5f5686","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebe277c2-4e4f-5766-9c8e-97ddaa5f5686"
"http://data.silknow.org/statement/ebe277c2-4e4f-5766-9c8e-97ddaa5f5686","http://data.silknow.org/ontology/L18",1.0
