"subject","predicate","object"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://www.w3.org/2000/01/rdf-schema#label","Record 221483"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://purl.org/dc/elements/1.1/identifier","221483.json"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1693d5c0-0df6-3b69-8247-309e30f34068"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30e70031-2145-386f-b922-c9c1aba7e941"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/818e3b53-2f5d-39fe-8095-3621a4eca8be"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b666fae7-33c0-32da-bf83-1c1b806d964e"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bcd12b8-c5a1-3bbc-bfa1-4e57b9894982"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10afc9be-1740-3a85-bba7-8ec684fb5143"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c0520b2-7128-35ee-8258-ac54d4c6a274"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67eb7be5-f06f-3975-b595-540f9504728f"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c64fd83b-6788-32f3-89ae-7ffe65bbd0c4"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88/category/1"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f87ce8-117f-3502-9007-2e88ac81e24c"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/684fd675-21f5-374e-a7e3-0f854129dfff"
"http://data.silknow.org/object/fde0e535-fdb4-3f8b-869a-44cc2557da65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
