"subject","predicate","object"
"http://data.silknow.org/statement/34235294-99d8-582e-823d-25aabfba3a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34235294-99d8-582e-823d-25aabfba3a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/34235294-99d8-582e-823d-25aabfba3a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/34235294-99d8-582e-823d-25aabfba3a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/34235294-99d8-582e-823d-25aabfba3a16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34235294-99d8-582e-823d-25aabfba3a16"
"http://data.silknow.org/statement/34235294-99d8-582e-823d-25aabfba3a16","http://data.silknow.org/ontology/L18",0.6935
"http://data.silknow.org/statement/d91f013d-d0c8-54c2-a7c8-d82cd4c8dd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d91f013d-d0c8-54c2-a7c8-d82cd4c8dd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d91f013d-d0c8-54c2-a7c8-d82cd4c8dd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d91f013d-d0c8-54c2-a7c8-d82cd4c8dd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/d91f013d-d0c8-54c2-a7c8-d82cd4c8dd3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d91f013d-d0c8-54c2-a7c8-d82cd4c8dd3d"
"http://data.silknow.org/statement/d91f013d-d0c8-54c2-a7c8-d82cd4c8dd3d","http://data.silknow.org/ontology/L18",0.4704
"http://data.silknow.org/statement/4b272d27-6fdd-5639-9c7f-798f392c2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
