"subject","predicate","object"
"http://data.silknow.org/statement/0d594396-1940-516f-bb0f-c89c25059aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d594396-1940-516f-bb0f-c89c25059aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0d594396-1940-516f-bb0f-c89c25059aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0d594396-1940-516f-bb0f-c89c25059aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f"
"http://data.silknow.org/statement/0d594396-1940-516f-bb0f-c89c25059aa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d594396-1940-516f-bb0f-c89c25059aa4"
"http://data.silknow.org/statement/0d594396-1940-516f-bb0f-c89c25059aa4","http://data.silknow.org/ontology/L18",0.6191
"http://data.silknow.org/statement/7177a02e-ec1d-5ac4-8f59-6348926e2aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7177a02e-ec1d-5ac4-8f59-6348926e2aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7177a02e-ec1d-5ac4-8f59-6348926e2aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7177a02e-ec1d-5ac4-8f59-6348926e2aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f"
"http://data.silknow.org/statement/7177a02e-ec1d-5ac4-8f59-6348926e2aaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7177a02e-ec1d-5ac4-8f59-6348926e2aaa"
"http://data.silknow.org/statement/7177a02e-ec1d-5ac4-8f59-6348926e2aaa","http://data.silknow.org/ontology/L18",0.6499
"http://data.silknow.org/statement/58634ce9-8884-59b6-a18d-ac401b44b1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58634ce9-8884-59b6-a18d-ac401b44b1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58634ce9-8884-59b6-a18d-ac401b44b1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/58634ce9-8884-59b6-a18d-ac401b44b1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f"
"http://data.silknow.org/statement/58634ce9-8884-59b6-a18d-ac401b44b1d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58634ce9-8884-59b6-a18d-ac401b44b1d7"
"http://data.silknow.org/statement/58634ce9-8884-59b6-a18d-ac401b44b1d7","http://data.silknow.org/ontology/L18",0.658
"http://data.silknow.org/statement/709f2309-417d-5d36-b244-c89c6d789525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/709f2309-417d-5d36-b244-c89c6d789525","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/709f2309-417d-5d36-b244-c89c6d789525","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/709f2309-417d-5d36-b244-c89c6d789525","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f"
"http://data.silknow.org/statement/709f2309-417d-5d36-b244-c89c6d789525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/709f2309-417d-5d36-b244-c89c6d789525"
"http://data.silknow.org/statement/709f2309-417d-5d36-b244-c89c6d789525","http://data.silknow.org/ontology/L18",0.7501
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1700, Italy"
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://www.w3.org/2000/01/rdf-schema#comment","Like the nearby crimson example, this is a damask. Its subtle pattern was achieved by contrasting the shiny warp face with the matte weft face of the same weave, a technique that European weavers learned by studying imported Chinese silks. The motif’s midsize scale renders this design versatile enough to be used for furnishings, wall coverings, or dress fabric. This green silk damask was displayed in European Textiles and Costume Figures, on view at the Staten Island Institute of Arts and Sciences (visible at center bottom in the photograph of 1938), and at Walton High School (visible at right in the photograph of February 9, 1939).[Elizabeth Cleland, 2017]"
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/216471"
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://purl.org/dc/elements/1.1/identifier","09.50.1348"
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://erlangen-crm.org/current/P3_has_note","Like the nearby crimson example, this is a damask. Its subtle pattern was achieved by contrasting the shiny warp face with the matte weft face of the same weave, a technique that European weavers learned by studying imported Chinese silks. The motif’s midsize scale renders this design versatile enough to be used for furnishings, wall coverings, or dress fabric. This green silk damask was displayed in European Textiles and Costume Figures, on view at the Staten Island Institute of Arts and Sciences (visible at center bottom in the photograph of 1938), and at Walton High School (visible at right in the photograph of February 9, 1939).[Elizabeth Cleland, 2017]"
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f/dimension/2"
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f/dimension/1"
"http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
