"subject","predicate","object"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053576","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053576","http://purl.org/dc/terms/modified",2012-07-20T16:17:49
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310704"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#prefLabel","sketching"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#prefLabel","schetsen (techniek)"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#prefLabel","bosquejo"
"http://vocab.getty.edu/aat/300053576","http://purl.org/dc/elements/1.1/identifier","300053576"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#altLabel","geschetst (techniek)"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#altLabel","sketched"
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#scopeNote","Het uitwerken of vastleggen van de belangrijkste trekken van een visuele vorm, meestal maar niet noodzakelijkerwijs door te tekenen."
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#scopeNote","Working out or recording the chief features of a visual form, usually but not necessarily by drawing."
"http://vocab.getty.edu/aat/300053576","http://www.w3.org/2004/02/skos/core#scopeNote","Trabajar o registrar los rasgos principales de una forma visual, habitualmente pero no sólo mediante dibujo."
