"subject","predicate","object"
"http://data.silknow.org/statement/147bb3bd-d30f-5aaa-9edd-d8b9233cb75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/147bb3bd-d30f-5aaa-9edd-d8b9233cb75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/147bb3bd-d30f-5aaa-9edd-d8b9233cb75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/147bb3bd-d30f-5aaa-9edd-d8b9233cb75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff"
"http://data.silknow.org/statement/147bb3bd-d30f-5aaa-9edd-d8b9233cb75d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/147bb3bd-d30f-5aaa-9edd-d8b9233cb75d"
"http://data.silknow.org/statement/147bb3bd-d30f-5aaa-9edd-d8b9233cb75d","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/statement/b5a6d03d-8c66-5f07-8ca5-cdfeb6bcf9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5a6d03d-8c66-5f07-8ca5-cdfeb6bcf9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5a6d03d-8c66-5f07-8ca5-cdfeb6bcf9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b5a6d03d-8c66-5f07-8ca5-cdfeb6bcf9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff"
"http://data.silknow.org/statement/b5a6d03d-8c66-5f07-8ca5-cdfeb6bcf9b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5a6d03d-8c66-5f07-8ca5-cdfeb6bcf9b0"
"http://data.silknow.org/statement/b5a6d03d-8c66-5f07-8ca5-cdfeb6bcf9b0","http://data.silknow.org/ontology/L18",0.8495
"http://data.silknow.org/statement/0c84cfbc-1850-5c90-b19c-7f3826fee8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c84cfbc-1850-5c90-b19c-7f3826fee8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c84cfbc-1850-5c90-b19c-7f3826fee8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0c84cfbc-1850-5c90-b19c-7f3826fee8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff"
"http://data.silknow.org/statement/0c84cfbc-1850-5c90-b19c-7f3826fee8d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c84cfbc-1850-5c90-b19c-7f3826fee8d5"
"http://data.silknow.org/statement/0c84cfbc-1850-5c90-b19c-7f3826fee8d5","http://data.silknow.org/ontology/L18",0.521754
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9632f3de-6149-34e4-b62f-7cd1d389ddfe"
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://erlangen-crm.org/current/P126_employed","Wool, silk (16-20 warps per inch, 6-8 per cm.)"
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5ec89a7c-e461-3ce9-bd54-8234c3ac0868"
"http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2800866/"
