"subject","predicate","object"
"http://data.silknow.org/statement/14f2c7b0-5033-50c4-83b9-32f71068e1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14f2c7b0-5033-50c4-83b9-32f71068e1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/14f2c7b0-5033-50c4-83b9-32f71068e1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/14f2c7b0-5033-50c4-83b9-32f71068e1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121"
"http://data.silknow.org/statement/14f2c7b0-5033-50c4-83b9-32f71068e1cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14f2c7b0-5033-50c4-83b9-32f71068e1cf"
"http://data.silknow.org/statement/14f2c7b0-5033-50c4-83b9-32f71068e1cf","http://data.silknow.org/ontology/L18",0.6383
"http://data.silknow.org/statement/65fd3b2d-fb4f-5171-bf44-2b3523d564f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65fd3b2d-fb4f-5171-bf44-2b3523d564f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65fd3b2d-fb4f-5171-bf44-2b3523d564f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/65fd3b2d-fb4f-5171-bf44-2b3523d564f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121"
"http://data.silknow.org/statement/65fd3b2d-fb4f-5171-bf44-2b3523d564f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65fd3b2d-fb4f-5171-bf44-2b3523d564f3"
"http://data.silknow.org/statement/65fd3b2d-fb4f-5171-bf44-2b3523d564f3","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3569ddbb-860a-346e-acd9-3760efd8aa0d"
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736"
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/87d864b2-b2c1-3af4-98ac-e384c01e7edc"
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/7d442969-e2f3-35c9-8373-60589c653d1b"
"http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a9a3fb03-9678-53f6-bd3a-420b50fc8723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9a3fb03-9678-53f6-bd3a-420b50fc8723","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a9a3fb03-9678-53f6-bd3a-420b50fc8723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a9a3fb03-9678-53f6-bd3a-420b50fc8723","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121"
"http://data.silknow.org/statement/a9a3fb03-9678-53f6-bd3a-420b50fc8723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9a3fb03-9678-53f6-bd3a-420b50fc8723"
"http://data.silknow.org/statement/a9a3fb03-9678-53f6-bd3a-420b50fc8723","http://data.silknow.org/ontology/L18",0.999929
"http://data.silknow.org/statement/ee251c4a-d5f5-54d4-87e5-7311f92e9f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
