"subject","predicate","object"
"http://data.silknow.org/statement/a3b6f6aa-932f-5c43-b354-21d3d32c3cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3b6f6aa-932f-5c43-b354-21d3d32c3cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3b6f6aa-932f-5c43-b354-21d3d32c3cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a3b6f6aa-932f-5c43-b354-21d3d32c3cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1"
"http://data.silknow.org/statement/a3b6f6aa-932f-5c43-b354-21d3d32c3cd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3b6f6aa-932f-5c43-b354-21d3d32c3cd3"
"http://data.silknow.org/statement/a3b6f6aa-932f-5c43-b354-21d3d32c3cd3","http://data.silknow.org/ontology/L18",0.8272
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://www.w3.org/2000/01/rdf-schema#label","1855~, Thanjavur"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, red cotton warps, black cotton wefts with yellow silk wefts in horizontal bands at both ends. Squared field with brocaded motifs in metal-wrapped thread. Away from the pallu end the squares become larger and the brocaded motifs become smaller and sparser. The pallu end has a row of nine stylized floral motifs (butis) and a band of red cotton wefts and metal-wrapped thread. Narrow side borders with a diaper pattern in white cotton."
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, dark red with squared field with brocaded motifs and floral motifs at one end, Thanjavur, ca. 1855."
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as clothing, garment."
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O480517"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://purl.org/dc/elements/1.1/identifier","6030(IS)"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P3_has_note","Complete sari, red cotton warps, black cotton wefts with yellow silk wefts in horizontal bands at both ends. Squared field with brocaded motifs in metal-wrapped thread. Away from the pallu end the squares become larger and the brocaded motifs become smaller and sparser. The pallu end has a row of nine stylized floral motifs (butis) and a band of red cotton wefts and metal-wrapped thread. Narrow side borders with a diaper pattern in white cotton."
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P3_has_note","Complete sari, dark red with squared field with brocaded motifs and floral motifs at one end, Thanjavur, ca. 1855."
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P3_has_note","Intended for use as clothing, garment."
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1/dimension/1"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1/dimension/2"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/389859d9-32a3-31dd-99af-1ba87f806357"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a29d90ce-01b0-3540-aa3f-c01575ee24a4"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3d191e0-a4bc-358c-ad52-8d6feb66a7fc"
"http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1","http://erlangen-crm.org/current/P102_has_title","1855~, Thanjavur"
"http://data.silknow.org/statement/c4eb2f12-ac87-5ca5-a2b4-db85ef3f1e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4eb2f12-ac87-5ca5-a2b4-db85ef3f1e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4eb2f12-ac87-5ca5-a2b4-db85ef3f1e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c4eb2f12-ac87-5ca5-a2b4-db85ef3f1e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a9f0baaa-788d-340e-bc4d-d50ce3f2b3b1"
"http://data.silknow.org/statement/c4eb2f12-ac87-5ca5-a2b4-db85ef3f1e6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4eb2f12-ac87-5ca5-a2b4-db85ef3f1e6a"
"http://data.silknow.org/statement/c4eb2f12-ac87-5ca5-a2b4-db85ef3f1e6a","http://data.silknow.org/ontology/L18",0.8272
