"subject","predicate","object"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.123.28"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://purl.org/dc/elements/1.1/identifier","875586.json"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef97f57a-3a2e-3923-b9f5-bceeb66531a4"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1d6996-0786-3966-bd48-ff73468cb50e/domain/1"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1d6996-0786-3966-bd48-ff73468cb50e"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1d6996-0786-3966-bd48-ff73468cb50e/category/1"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5eed1856-8a92-3edf-9ab6-b69088900486"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2974ece-5aca-3aa6-ad81-69ec2664939d"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0aa603a4-8daf-3d19-9e44-9c15d2c405b7"
"http://data.silknow.org/object/cb981fe3-0e8e-397b-b7a9-f04e7bce2865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a492894-ff02-38bf-92e8-9913bffd2bc0"
