"subject","predicate","object"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://www.w3.org/2000/01/rdf-schema#label","chape"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://www.w3.org/2000/01/rdf-schema#comment","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://purl.org/dc/elements/1.1/identifier","SSN 882.3"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://erlangen-crm.org/current/P3_has_note","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab/dimension/1"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab/dimension/2"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/000da228-e9ee-3356-92e5-36a4f3e39255"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21c13fd3-1174-37b5-8f79-558f4276e4f3"
"http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab","http://erlangen-crm.org/current/P102_has_title","chape"
"http://data.silknow.org/statement/34e0eeb6-4841-5a41-8511-4d3acda49dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34e0eeb6-4841-5a41-8511-4d3acda49dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34e0eeb6-4841-5a41-8511-4d3acda49dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/34e0eeb6-4841-5a41-8511-4d3acda49dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab"
"http://data.silknow.org/statement/34e0eeb6-4841-5a41-8511-4d3acda49dc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34e0eeb6-4841-5a41-8511-4d3acda49dc9"
"http://data.silknow.org/statement/34e0eeb6-4841-5a41-8511-4d3acda49dc9","http://data.silknow.org/ontology/L18",0.5972
"http://data.silknow.org/statement/c26540f4-fa34-5716-9498-64af1797d08b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c26540f4-fa34-5716-9498-64af1797d08b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c26540f4-fa34-5716-9498-64af1797d08b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c26540f4-fa34-5716-9498-64af1797d08b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c1f0bb39-67e9-3ec7-92af-aac7e9e11dab"
"http://data.silknow.org/statement/c26540f4-fa34-5716-9498-64af1797d08b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c26540f4-fa34-5716-9498-64af1797d08b"
"http://data.silknow.org/statement/c26540f4-fa34-5716-9498-64af1797d08b","http://data.silknow.org/ontology/L18",0.558
