"subject","predicate","object"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://www.w3.org/2000/01/rdf-schema#label","Record O138441"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://purl.org/dc/elements/1.1/identifier","O138441.json"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a/observation/1"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eaaa77a2-ceae-3e75-938a-4f38d7f0f325"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a/observation/2"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92ac382f-4df8-3d76-ae35-3ef29bcccd9a/domain/1"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5d8cbb2-eaf0-33e5-b51b-cba4702160e6"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fa615d6-d1a6-3f91-8bc8-cc6cd6308da7"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d226fdde-e798-39ea-b2ee-16d0993f15c8"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db8ebfc1-39b5-355c-a63e-72d2f144d66f"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d72f013-9d01-39fc-81ef-563fd7e47ac3"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68c0ad5e-e922-3bd9-a776-9c950af3ccd0"
"http://data.silknow.org/object/a40cc1dd-cb24-3ce1-824c-a5e1b6f9269f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
