"subject","predicate","object"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://www.w3.org/2000/01/rdf-schema#label","Record O165096"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://purl.org/dc/elements/1.1/identifier","O165096.json"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8acfa72e-cf06-3fb0-97ec-7f75f41f0f25"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de311a36-1e41-3d0b-966c-5db91e5ab4ce"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05870c82-7f7f-3239-bf0e-d1c46a88f859"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8249637d-9de9-3436-a0c3-bb29f639a17d"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/observation/3"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/observation/1"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/observation/2"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/domain/3"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/domain/4"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/domain/1"
"http://data.silknow.org/object/24d53f7f-2286-396a-8a9e-ca2a154ed636","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/domain/2"
