"subject","predicate","object"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://www.w3.org/2000/01/rdf-schema#label","Record 11.480"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://purl.org/dc/elements/1.1/identifier","771236.json"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/abb34040-f029-3521-bbf3-c8c2c3e0fc61"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/98b234be-a49c-312d-b67f-4a45f1a286c1"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/933f3961-b3ec-3a0f-9a3d-3fb5bec16471"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eed4b1d5-d579-387a-9e8e-04f1ec847c95"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ec1a11d-130e-3d16-a517-0563b46cd74b/domain/1"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ec1a11d-130e-3d16-a517-0563b46cd74b"
"http://data.silknow.org/object/3c683293-5a02-31c0-95b8-e53bf6b99e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ec1a11d-130e-3d16-a517-0563b46cd74b/category/1"
