"subject","predicate","object"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://www.w3.org/2000/01/rdf-schema#label","1860~, Myanmar"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://www.w3.org/2000/01/rdf-schema#comment","Length of cloth of repeating horizontal stripes of  lime and cream."
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://www.w3.org/2000/01/rdf-schema#comment","Burmese length of silk textile. Konbaung Dynasty (1752-1885). ca. 1860. Patterned in stripes of lime and cream."
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10998"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://purl.org/dc/elements/1.1/identifier","031A/(IS)"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://erlangen-crm.org/current/P3_has_note","Burmese length of silk textile. Konbaung Dynasty (1752-1885). ca. 1860. Patterned in stripes of lime and cream."
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://erlangen-crm.org/current/P3_has_note","Length of cloth of repeating horizontal stripes of  lime and cream."
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305/dimension/1"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305/dimension/2"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee50adf0-d8ed-3de3-b183-4fc4f59c83c8"
"http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305","http://erlangen-crm.org/current/P102_has_title","1860~, Myanmar"
"http://data.silknow.org/statement/8e84e1e0-6aec-5e40-8f9a-2c696bd109ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e84e1e0-6aec-5e40-8f9a-2c696bd109ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e84e1e0-6aec-5e40-8f9a-2c696bd109ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8e84e1e0-6aec-5e40-8f9a-2c696bd109ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305"
"http://data.silknow.org/statement/8e84e1e0-6aec-5e40-8f9a-2c696bd109ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e84e1e0-6aec-5e40-8f9a-2c696bd109ab"
"http://data.silknow.org/statement/8e84e1e0-6aec-5e40-8f9a-2c696bd109ab","http://data.silknow.org/ontology/L18",0.6695
