"subject","predicate","object"
"http://data.silknow.org/statement/56229017-da48-524a-99c7-a19211cae07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56229017-da48-524a-99c7-a19211cae07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56229017-da48-524a-99c7-a19211cae07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/56229017-da48-524a-99c7-a19211cae07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa"
"http://data.silknow.org/statement/56229017-da48-524a-99c7-a19211cae07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56229017-da48-524a-99c7-a19211cae07f"
"http://data.silknow.org/statement/56229017-da48-524a-99c7-a19211cae07f","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6df8651e-d81e-3376-9cde-ab547768e0b4"
"http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, resist dyeing, block printing, roller printing, sewing"
"http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/0f5c7a89-bea9-5c67-9bad-a78a32c859ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f5c7a89-bea9-5c67-9bad-a78a32c859ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f5c7a89-bea9-5c67-9bad-a78a32c859ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0f5c7a89-bea9-5c67-9bad-a78a32c859ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa"
"http://data.silknow.org/statement/0f5c7a89-bea9-5c67-9bad-a78a32c859ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f5c7a89-bea9-5c67-9bad-a78a32c859ea"
"http://data.silknow.org/statement/0f5c7a89-bea9-5c67-9bad-a78a32c859ea","http://data.silknow.org/ontology/L18",0.8686
"http://data.silknow.org/statement/92d21d01-2b67-500b-989f-02a0ddc4f48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92d21d01-2b67-500b-989f-02a0ddc4f48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92d21d01-2b67-500b-989f-02a0ddc4f48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/92d21d01-2b67-500b-989f-02a0ddc4f48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa"
"http://data.silknow.org/statement/92d21d01-2b67-500b-989f-02a0ddc4f48b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92d21d01-2b67-500b-989f-02a0ddc4f48b"
"http://data.silknow.org/statement/92d21d01-2b67-500b-989f-02a0ddc4f48b","http://data.silknow.org/ontology/L18",0.6736
"http://data.silknow.org/statement/dbbd7968-31a5-5bcb-aa4c-350672d6b43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbbd7968-31a5-5bcb-aa4c-350672d6b43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dbbd7968-31a5-5bcb-aa4c-350672d6b43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dbbd7968-31a5-5bcb-aa4c-350672d6b43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd4d87ab-381c-3c8c-a09e-eac2cc758afa"
"http://data.silknow.org/statement/dbbd7968-31a5-5bcb-aa4c-350672d6b43d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbbd7968-31a5-5bcb-aa4c-350672d6b43d"
"http://data.silknow.org/statement/dbbd7968-31a5-5bcb-aa4c-350672d6b43d","http://data.silknow.org/ontology/L18",1.0
