"subject","predicate","object"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://www.w3.org/2000/01/rdf-schema#label","Record 197737"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://purl.org/dc/elements/1.1/identifier","197737.json"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65654e28-7bf4-30e4-b8a0-d5eb510fb1d7/observation/1"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65654e28-7bf4-30e4-b8a0-d5eb510fb1d7"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65654e28-7bf4-30e4-b8a0-d5eb510fb1d7/category/1"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e32a807f-5786-38ff-be85-37e8cab06f35"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a90ffa5c-e1c7-3d8b-905b-6041df9bd970"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b5700cee-1734-3918-939c-01385eb0fa8d"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d6ada6-f47d-3641-9adf-322c5480e436"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5409cc33-ee7d-3ec4-954e-22634cbf9367"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4670517b-fc2e-3069-9c39-3ee302114768"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa21bbeb-598f-3334-87ed-adc9b6cf144e"
"http://data.silknow.org/object/f6b3a182-d461-3288-ac8c-ecb8de4015cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e487d3f1-9c59-3c70-b487-24caeed368a5"
