"subject","predicate","object"
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://www.w3.org/2000/01/rdf-schema#label","Tapisserie : 8ème pièce de la tenture de saint Anatoile de Salins représentant les funérailles de saint Anatoile"
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://www.w3.org/2000/01/rdf-schema#comment","8ème pièce d'un ensemble de tapisseries exécutée pour la collégiale Saint-Anatoile de Salins (Jura). ""Comment le corps de saint Anathoille après son trépas fut porté et mis en terre..."". Blason du royaume d'Ecosse représenté 4 fois, timbré d'une mître : ""D'or lion de gueules enclos dans un double trescheur fleuronnée et contre fleuronnée de même"". Blasons tenus par un ange, aux angles, en haut à gauche, et en bas à droite : ""d'azur au chiffre AF"" [pour Féry ANNEL, chanoine]. Blason non identifié, en haut, à droite et à gauche : ""lion d'argent armé et lampassé de gueules brochant sur lion passant ou léopardé de gueules"". On trouve dans l'armorial de Salins du XVIIe siècle le blason similaire ""TOURNANS"", acceptable pour Voulant [Claude Voulant est nommé chanoine en 1468 et cité en 1475-1482-1486-1489-1502-1503, cf. AD 39, G 1905]."
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010110111"
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 6704"
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://erlangen-crm.org/current/P3_has_note","8ème pièce d'un ensemble de tapisseries exécutée pour la collégiale Saint-Anatoile de Salins (Jura). ""Comment le corps de saint Anathoille après son trépas fut porté et mis en terre..."". Blason du royaume d'Ecosse représenté 4 fois, timbré d'une mître : ""D'or lion de gueules enclos dans un double trescheur fleuronnée et contre fleuronnée de même"". Blasons tenus par un ange, aux angles, en haut à gauche, et en bas à droite : ""d'azur au chiffre AF"" [pour Féry ANNEL, chanoine]. Blason non identifié, en haut, à droite et à gauche : ""lion d'argent armé et lampassé de gueules brochant sur lion passant ou léopardé de gueules"". On trouve dans l'armorial de Salins du XVIIe siècle le blason similaire ""TOURNANS"", acceptable pour Voulant [Claude Voulant est nommé chanoine en 1468 et cité en 1475-1482-1486-1489-1502-1503, cf. AD 39, G 1905]."
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76a7f5f9-5fd7-3b52-a304-c85e5bb9b0ca"
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/add20b7b-5c82-386c-9a4e-0e63c05b9887"
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ae72d16-13cd-33bc-9c2f-d66262e35acd"
"http://data.silknow.org/object/0c8a58d2-0581-398d-bb12-b5f11ad6a563","http://erlangen-crm.org/current/P102_has_title","Tapisserie : 8ème pièce de la tenture de saint Anatoile de Salins représentant les funérailles de saint Anatoile"
